Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Granollers
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;6;5;11;7,24;0,67
De 10 a 14 años;..;..;6;3,95;0,37
De 15 a 20 años;..;..;5;3,29;0,31
De 20 a 24 años;..;..;6;3,95;0,37
De 25 a 29 años;11;12;23;15,13;1,41
De 30 a 34 años;11;13;24;15,79;1,47
De 35 a 39 años;12;13;25;16,45;1,53
De 40 a 44 años;7;7;14;9,21;0,86
De 44 a 49 años;..;..;8;5,26;0,49
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;4;5;9;5,92;0,55
De 60 a 64 años;..;..;6;3,95;0,37
De 65 a 69 años;..;..;8;5,26;0,49
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;77;75;152;100,00;9,31
%;50,66;49,34;100,00;;

