Población extranjera a 1 de enero. Por países. 2008
Vallès Oriental
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;2204;2373;4577;27,40;5,65
Bolívia;1943;2482;4425;26,49;7,28
Argentina;620;676;1296;7,76;3,68
Colombia;528;664;1192;7,14;2,58
Paraguay;539;643;1182;7,08;9,80
Chile;410;359;769;4,60;4,67
Uruguay;385;382;767;4,59;4,78
Perú;257;285;542;3,24;1,66
República Dominicana;183;311;494;2,96;2,55
Brasil;147;248;395;2,36;1,53
Cuba;130;215;345;2,07;3,85
Venezuela;102;137;239;1,43;2,57
México;49;95;144;0,86;1,97
Estados Unidos de América;48;48;96;0,57;1,96
Honduras;23;62;85;0,51;0,73
El Salvador;26;38;64;0,38;3,69
Costa Rica;16;15;31;0,19;6,65
Nicaragua;5;19;24;0,14;2,59
Canada;4;8;12;0,07;1,73
Panamá;..;..;8;0,05;1,58
Guatemala;..;..;7;0,04;1,12
Dominica;..;..;5;0,03;2,42
Resto de países;..;..;4;0,02;..
No consta país;1;0;1;<0,01;..
Total continent;7626;9078;16704;100,00;..

