Població estrangera a 1 de gener. Per països. 2010
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent;% respecte el total de la població estrangera
Equador;37608;41188;78796;19,87;6,57
Bolívia;23229;32260;55489;14,00;4,63
Colòmbia;22277;26570;48847;12,32;4,08
Perú;16640;18313;34953;8,82;2,92
Argentina;15823;16053;31876;8,04;2,66
Brasil;10758;15156;25914;6,54;2,16
República Dominicana;9373;12467;21840;5,51;1,82
Xile;7903;7793;15696;3,96;1,31
Paraguai;5293;9747;15040;3,79;1,25
Uruguai;7464;7316;14780;3,73;1,23
Hondures;4594;9668;14262;3,60;1,19
Veneçuela;4326;5626;9952;2,51;0,83
Cuba;4264;5390;9654;2,44;0,81
Mèxic;3281;4338;7619;1,92;0,64
Estats Units, els;2810;2770;5580;1,41;0,47
El Salvador;799;1180;1979;0,50;0,17
Nicaragua;403;828;1231;0,31;0,10
Canadà;343;442;785;0,20;0,07
Guatemala;321;365;686;0,17;0,06
Panamà;239;318;557;0,14;0,05
Costa Rica;256;292;548;0,14;0,05
Dominica;113;114;227;0,06;0,02
Haití;34;42;76;0,02;<0,01
Jamaica;9;14;23;<0,01;<0,01
Trinidad i Tobago;5;11;16;<0,01;<0,01
Surinam;5;5;10;<0,01;<0,01
Guyana;..;..;6;<0,01;<0,01
Antigua i Barbuda;..;..;5;<0,01;<0,01
Resta de països;6;5;11;<0,01;<0,01
No hi consta país;0;1;1;<0,01;..
Total continent;178181;218278;396459;100,00;..

