Distribution by countries of the subcontinent. 2000
Garrigues
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2000
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Portugal,12,17,29,3412,081
France,4,14,18,2118,018
Germany,4,8,12,1412,012
United Kingdom,5,5,10,1176,017
Italy,..,..,6,706,009
Belgium,..,..,4,471,017
Denmark,..,..,4,471,090
Other countries,..,..,..,..,..
Total subcontinent,35,50,85,10000,..

