Població estrangera a 1 de gener. Per països. 2007
Sant Cugat del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
França;423;408;831;22,46;2,81
Alemanya;365;336;701;18,95;3,35
Itàlia;320;285;605;16,35;1,60
Regne Unit;247;211;458;12,38;2,45
Països Baixos;118;107;225;6,08;2,55
Bèlgica;55;44;99;2,68;1,95
Portugal;48;41;89;2,41;0,73
Romania;35;47;82;2,22;0,13
Rússia;20;59;79;2,14;0,63
Suècia;31;37;68;1,84;2,76
Bulgària;30;30;60;1,62;0,64
Suïssa;31;25;56;1,51;1,83
Irlanda;32;20;52;1,41;3,46
Polònia;16;19;35;0,95;0,36
Dinamarca;14;19;33;0,89;2,81
Andorra;13;19;32;0,86;3,94
Àustria;13;13;26;0,70;1,95
Grècia;10;14;24;0,65;2,56
Ucraïna;..;..;21;0,57;0,16
Finlàndia;8;10;18;0,49;2,68
Noruega;5;6;11;0,30;1,90
Txèquia;..;..;11;0,30;0,70
Bòsnia i Hercegovina;..;..;10;0,27;2,33
Croàcia;..;..;9;0,24;1,93
Geòrgia;..;..;8;0,22;0,26
Turquia;4;4;8;0,22;1,57
Hongria;..;..;7;0,19;0,92
Luxemburg;..;..;7;0,19;5,93
Albània;..;..;6;0,16;1,28
Islàndia;..;..;6;0,16;2,65
Eslovàquia;..;..;6;0,16;0,37
Eslovènia;..;..;6;0,16;2,99
Moldàvia;..;..;5;0,14;0,16
Resta de països;..;..;6;0,16;..
Total continent;1877;1823;3700;100,00;..

