Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Provincia: Girona
Origen geográfico: Georgia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d139&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;12;26;6,19;0,02
De 5 a 9 años;7;6;13;3,10;<0,01
De 10 a 14 años;6;7;13;3,10;<0,01
De 15 a 20 años;15;9;24;5,71;0,01
De 20 a 24 años;16;18;34;8,10;0,02
De 25 a 29 años;26;22;48;11,43;0,03
De 30 a 34 años;29;21;50;11,90;0,03
De 35 a 39 años;32;24;56;13,33;0,03
De 40 a 44 años;21;27;48;11,43;0,03
De 44 a 49 años;20;26;46;10,95;0,03
De 50 a 54 años;11;11;22;5,24;0,01
De 55 a 59 años;12;9;21;5,00;0,01
De 60 a 64 años;4;7;11;2,62;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;216;204;420;100,00;0,26
%;51,43;48,57;100,00;;

