Població estrangera a 1 de gener. Per països. 2010
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3468;2410;5878;45,18;2,51
Equador;383;419;802;6,16;1,02
Perú;347;351;698;5,36;2,00
Bolívia;237;299;536;4,12;0,97
Colòmbia;224;281;505;3,88;1,03
Romania;242;238;480;3,69;0,49
Ucraïna;158;177;335;2,57;2,01
Bulgària;196;105;301;2,31;2,28
Polònia;167;124;291;2,24;2,05
Argentina;133;133;266;2,04;0,83
Itàlia;127;86;213;1,64;0,43
Xina;98;108;206;1,58;0,45
França;98;82;180;1,38;0,50
Ghana;133;38;171;1,31;3,35
Alemanya;100;61;161;1,24;0,67
Regne Unit;92;63;155;1,19;0,71
Portugal;85;58;143;1,10;0,83
República Dominicana;57;78;135;1,04;0,62
Brasil;54;75;129;0,99;0,50
Xile;47;47;94;0,72;0,60
Rússia;23;68;91;0,70;0,60
Algèria;64;27;91;0,70;1,06
Paraguai;32;55;87;0,67;0,58
Bangladesh;51;36;87;0,67;1,87
Cuba;32;50;82;0,63;0,85
Països Baixos;47;31;78;0,60;0,77
Uruguai;31;36;67;0,51;0,45
Hondures;17;33;50;0,38;0,35
Lituània;22;20;42;0,32;1,62
Senegal;30;8;38;0,29;0,19
Bèlgica;19;16;35;0,27;0,62
Mèxic;10;23;33;0,25;0,43
Veneçuela;7;26;33;0,25;0,33
Mali;..;..;26;0,20;0,37
Estats Units, els;7;19;26;0,20;0,47
Belarús;12;13;25;0,19;2,16
Geòrgia;8;15;23;0,18;0,49
Croàcia;15;7;22;0,17;4,25
Nigèria;8;13;21;0,16;0,29
Pakistan;..;..;20;0,15;0,06
El Salvador;11;8;19;0,15;0,96
Filipines;8;9;17;0,13;0,18
Moldàvia;8;8;16;0,12;0,37
Irlanda;7;8;15;0,12;0,78
Txèquia;..;..;15;0,12;0,74
Guinea;10;5;15;0,12;0,30
Macedònia del Nord;7;7;14;0,11;8,19
Sèrbia;5;9;14;0,11;1,39
Camerun;8;6;14;0,11;1,07
Nicaragua;..;..;12;0,09;0,97
Suïssa;6;5;11;0,08;0,32
Àustria;6;4;10;0,08;0,60
Montenegro;5;5;10;0,08;10,31
Índia;..;..;10;0,08;0,05
Guinea Equatorial;..;..;9;0,07;0,52
Japó;..;..;8;0,06;0,40
Mauritània;..;..;7;0,05;0,29
Canadà;..;..;7;0,05;0,89
Albània;..;..;6;0,05;0,93
Finlàndia;..;..;6;0,05;0,72
Bòsnia i Hercegovina;..;..;6;0,05;1,53
Costa Rica;..;..;6;0,05;1,09
Austràlia;..;..;6;0,05;1,30
Andorra;..;..;5;0,04;0,56
Kenya;..;..;5;0,04;4,55
Guatemala;..;..;5;0,04;0,73
Dinamarca;..;..;4;0,03;0,31
Grècia;..;..;4;0,03;0,33
Hongria;..;..;4;0,03;0,33
Suècia;..;..;4;0,03;0,12
Etiòpia;..;..;4;0,03;2,26
Iraq, l';..;..;4;0,03;2,99
Israel;..;..;4;0,03;0,50
Corea del Sud;..;..;4;0,03;0,58
Resta de països;22;30;52;0,40;..
No hi consta país;0;2;2;0,02;..
Apàtrides;..;..;..;..;..
Total;7090;5921;13011;100,00;..

