Població estrangera a 1 de gener. Per països. 2016
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;10259;10088;20347;31,36;22,39
Marroc, el;7815;5879;13694;21,10;6,48
Senegal;2713;788;3501;5,40;17,37
Ucraïna;1419;1332;2751;4,24;13,63
Algèria;1650;763;2413;3,72;27,52
Mali;1548;285;1833;2,82;25,57
Bulgària;916;900;1816;2,80;15,70
Xina;752;750;1502;2,31;2,75
Gàmbia;1136;240;1376;2,12;9,48
Colòmbia;633;715;1348;2,08;5,53
Polònia;478;800;1278;1,97;12,51
Guinea;947;309;1256;1,94;27,26
Brasil;316;679;995;1,53;6,05
Nigèria;359;347;706;1,09;11,23
Bolívia;243;366;609;0,94;1,86
Rússia;107;494;601;0,93;2,68
República Dominicana;272;312;584;0,90;3,22
Pakistan;454;120;574;0,88;1,33
Portugal;315;187;502;0,77;4,24
Itàlia;254;181;435;0,67;0,88
Equador;235;200;435;0,67;1,52
Ghana;328;79;407;0,63;7,17
Perú;162;207;369;0,57;2,07
Argentina;148;184;332;0,51;1,87
Índia;221;104;325;0,50;1,61
Egipte;182;137;319;0,49;25,32
Mauritània;281;34;315;0,49;19,59
Guinea-Bissau;232;53;285;0,44;36,96
Moldàvia;130;131;261;0,40;5,89
França;104;131;235;0,36;0,74
Camerun;130;99;229;0,35;18,77
Guinea Equatorial;49;150;199;0,31;14,49
Costa d'Ivori;129;60;189;0,29;31,71
Cuba;81;108;189;0,29;2,48
Regne Unit;94;73;167;0,26;0,89
Veneçuela;69;91;160;0,25;1,56
Xile;78;76;154;0,24;1,69
Eslovàquia;80;58;138;0,21;9,89
Lituània;55;74;129;0,20;6,37
Hondures;33;92;125;0,19;0,52
Alemanya;62;61;123;0,19;0,67
Mèxic;39;77;116;0,18;1,81
Bangladesh;61;42;103;0,16;1,71
Uruguai;47;48;95;0,15;1,20
Belarús;34;48;82;0,13;5,54
Paraguai;25;55;80;0,12;0,66
Letònia;36;39;75;0,12;8,68
Txèquia;34;39;73;0,11;4,50
Burkina Faso;49;24;73;0,11;27,14
Geòrgia;37;33;70;0,11;1,24
Països Baixos;39;30;69;0,11;0,80
Congo;31;22;53;0,08;19,41
Andorra;25;26;51;0,08;5,90
Sèrbia;26;19;45;0,07;4,25
Tunísia;20;21;41;0,06;7,71
Estats Units, els;19;19;38;0,06;0,57
Angola;24;13;37;0,06;26,24
Armènia;21;11;32;0,05;0,79
Bèlgica;17;14;31;0,05;0,64
Nicaragua;6;23;29;0,04;1,51
Croàcia;11;15;26;0,04;4,40
Irlanda;17;8;25;0,04;1,24
Togo;16;8;24;0,04;25,00
Albània;16;7;23;0,04;3,17
Hongria;8;13;21;0,03;1,30
Bòsnia i Hercegovina;8;11;19;0,03;6,51
Àustria;6;11;17;0,03;1,23
Estònia;8;8;16;0,02;3,93
Grècia;9;6;15;0,02;1,10
Suècia;4;11;15;0,02;0,53
El Salvador;5;9;14;0,02;0,50
Filipines;..;..;14;0,02;0,13
Japó;6;8;14;0,02;0,61
Níger;8;5;13;0,02;24,53
Sierra Leone;9;4;13;0,02;11,40
Panamà;7;6;13;0,02;2,79
Finlàndia;4;7;11;0,02;1,30
Canadà;4;7;11;0,02;1,00
Dominica;6;5;11;0,02;5,39
Suïssa;6;4;10;0,02;0,37
Turquia;5;5;10;0,02;0,84
Guatemala;..;..;9;0,01;1,47
Dinamarca;4;4;8;0,01;0,68
Líban;4;4;8;0,01;1,58
Noruega;..;..;7;0,01;0,98
Jordània;..;..;7;0,01;2,55
Corea del Sud;..;..;7;0,01;0,72
Kazakhstan;..;..;7;0,01;1,08
Benín;..;..;6;<0,01;8,00
Síria;..;..;6;<0,01;0,66
Eslovènia;..;..;5;<0,01;1,81
Kenya;..;..;5;<0,01;4,03
Libèria;..;..;5;<0,01;11,11
República Centreafricana;..;..;5;<0,01;23,81
República Democràtica del Congo;..;..;5;<0,01;6,33
Costa Rica;..;..;5;<0,01;0,85
Iran;..;..;5;<0,01;0,61
Macedònia del Nord;..;..;4;<0,01;2,23
Etiòpia;..;..;4;<0,01;3,88
Ruanda;..;..;4;<0,01;7,27
Indonèsia;..;..;4;<0,01;2,27
Resta de països;26;11;37;0,06;..
No hi consta país;0;1;1;<0,01;..
Apàtrides;..;..;..;..;..
Total;36311;28579;64890;100,00;..

