Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Noguera
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;2,86;0,20
De 5 a 9 anys;6;6;12;2,86;0,20
De 10 a 14 anys;12;5;17;4,06;0,28
De 15 a 19 anys;23;17;40;9,55;0,65
De 20 a 24 anys;23;11;34;8,11;0,55
De 25 a 29 anys;16;25;41;9,79;0,67
De 30 a 34 anys;15;28;43;10,26;0,70
De 35 a 39 anys;30;31;61;14,56;0,99
De 40 a 44 anys;22;29;51;12,17;0,83
De 45 a 49 anys;12;22;34;8,11;0,55
De 50 a 54 anys;12;19;31;7,40;0,51
De 55 a 59 anys;9;13;22;5,25;0,36
De 60 a 64 anys;4;7;11;2,63;0,18
De 65 a 69 anys;..;..;6;1,43;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;195;224;419;100,00;6,83
%;46,54;53,46;100,00;;

