Població estrangera a 1 de gener. Per municipis. 2005
Baix Camp
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;11760;2607;35,93;22,17
Cambrils;3987;1799;24,79;45,12
Mont-roig del Camp;2249;1420;19,57;63,14
Vandellòs i l'Hospitalet de l'Infant;560;314;4,33;56,07
Riudoms;576;221;3,05;38,37
Pratdip;187;140;1,93;74,87
Selva del Camp, la;259;115;1,58;44,40
Vinyols i els Arcs;185;85;1,17;45,95
Riudecols;105;73;1,01;69,52
Botarell;116;67;0,92;57,76
Borges del Camp, les;155;62;0,85;40,00
Alforja;75;61;0,84;81,33
Riudecanyes;86;40;0,55;46,51
Montbrió del Camp;115;40;0,55;34,78
Vilanova d'Escornalbou;63;39;0,54;61,90
Vilaplana;53;36;0,50;67,92
Castellvell del Camp;38;30;0,41;78,95
Aleixar, l';52;29;0,40;55,77
Almoster;34;21;0,29;61,76
Albiol, l';25;18;0,25;72,00
Prades;28;10;0,14;35,71
Maspujols;17;10;0,14;58,82
Colldejou;11;8;0,11;72,73
Argentera, l';5;4;0,06;80,00
Resta de municipis;8;7;0,10;87,50
Baix Camp;20749;7256;100,00;34,97

