Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Mollet del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;27;49;3,09;0,85
De 5 a 9 años;15;18;33;2,08;0,57
De 10 a 14 años;41;41;82;5,17;1,42
De 15 a 20 años;66;61;127;8,00;2,21
De 20 a 24 años;67;79;146;9,20;2,54
De 25 a 29 años;66;86;152;9,58;2,64
De 30 a 34 años;84;154;238;15,00;4,13
De 35 a 39 años;111;154;265;16,70;4,60
De 40 a 44 años;77;96;173;10,90;3,01
De 44 a 49 años;53;79;132;8,32;2,29
De 50 a 54 años;33;53;86;5,42;1,49
De 55 a 59 años;16;31;47;2,96;0,82
De 60 a 64 años;5;12;17;1,07;0,30
De 65 a 69 años;5;15;20;1,26;0,35
De 70 a 74 años;..;..;8;0,50;0,14
De 75 a 79 años;..;..;7;0,44;0,12
De 80 a 84 años;..;..;4;0,25;0,07
85 años o más;..;..;..;..;..
Total;666;921;1587;100,00;27,57
%;41,97;58,03;100,00;;

