Población extranjera a 1 de enero. Por países. 2011
Santa Coloma de Gramenet
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Armenia;238;200;438;39,96;11,85
Ucrania;113;120;233;21,26;1,36
Georgia;128;98;226;20,62;4,77
Russia;46;87;133;12,14;0,82
República de Moldova;20;19;39;3,56;0,90
Bielorusia;4;9;13;1,19;1,08
Bosnia y Herzegovina;..;..;8;0,73;2,20
Albania;..;..;4;0,36;0,62
Resto de países;..;..;..;..;..
Total subcontinent;560;536;1096;100,00;..

