Distribution by districts. 2014
Lleida
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c7&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.763,1.513,2241,2625
District II,2.542,402,595,1581
District III,2.233,592,877,2651
District IV,5.585,1.449,2146,2594
District V,2.513,421,624,1675
District VI,7.033,1.771,2623,2518
District VII,1.983,559,828,2819
District VIII,235,30,044,1277
District IX,199,14,021,704
Total,28.086,6.751,10000,2404

