Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Garrotxa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2016
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;272;249;521;6,96
De 5 a 9 anys;192;173;365;4,87
De 10 a 14 anys;169;145;314;4,19
De 15 a 19 anys;254;177;431;5,75
De 20 a 24 anys;384;255;639;8,53
De 25 a 29 anys;385;462;847;11,31
De 30 a 34 anys;454;448;902;12,04
De 35 a 39 anys;529;424;953;12,72
De 40 a 44 anys;412;350;762;10,17
De 45 a 49 anys;329;300;629;8,40
De 50 a 54 anys;228;189;417;5,57
De 55 a 59 anys;175;138;313;4,18
De 60 a 64 anys;118;68;186;2,48
De 65 a 69 anys;42;55;97;1,30
De 70 a 74 anys;34;32;66;0,88
De 75 a 79 anys;8;16;24;0,32
De 80 a 84 anys;6;6;12;0,16
85 anys o més;..;..;12;0,16
Total;3994;3496;7490;100,00
%;53,32;46,68;100,00;

