Foreign population by age and sex. 2018
Sant Feliu de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,14,23,247,080
5-9 years,4,11,15,161,052
10-14 years,11,20,31,333,108
15-19 years,22,28,50,536,174
20-24 years,31,58,89,955,310
25-29 years,48,86,134,1438,467
30-34 years,63,79,142,1524,495
35-39 years,39,80,119,1277,415
40-44 years,34,57,91,976,317
45-49 years,31,54,85,912,296
50-54 years,20,26,46,494,160
55-59 years,9,34,43,461,150
60-64 years,13,15,28,300,098
65-69 years,4,6,10,107,035
70-74 years,..,..,13,139,045
75-79 years,..,..,6,064,021
80-84 years,..,..,5,054,017
85 years or more,..,..,..,..,..
Total,343,589,932,10000,3251
%,3680,6320,10000,,

