Población extranjera a 1 de enero. Por países. 2015
Baix Camp
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;398;524;922;17,27;3,59
Bolívia;327;492;819;15,34;2,32
Argentina;255;297;552;10,34;3,00
República Dominicana;246;286;532;9,97;2,79
Brasil;192;288;480;8,99;2,97
Ecuador;219;254;473;8,86;1,50
Uruguay;170;173;343;6,43;4,15
Chile;137;167;304;5,70;3,20
Cuba;92;132;224;4,20;2,90
Perú;66;89;155;2,90;0,81
Venezuela;62;89;151;2,83;1,66
México;32;50;82;1,54;1,30
Paraguay;25;54;79;1,48;0,65
Honduras;13;57;70;1,31;0,33
Estados Unidos de América;33;35;68;1,27;1,08
El Salvador;12;17;29;0,54;1,17
Nicaragua;6;11;17;0,32;0,98
Panamá;4;5;9;0,17;2,00
Dominica;..;..;8;0,15;4,19
Canada;..;..;7;0,13;0,66
Costa Rica;..;..;5;0,09;0,97
Guatemala;..;..;5;0,09;0,86
Resto de países;..;..;4;0,07;..
Total continent;2303;3035;5338;100,00;..

