Població estrangera a 1 de gener. Per països. 2009
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;830;764;1594;29,52;1,65
Portugal;492;232;724;13,41;4,12
Itàlia;325;252;577;10,69;1,20
Ucraïna;192;220;412;7,63;2,53
Rússia;100;256;356;6,59;2,43
França;184;157;341;6,31;0,94
Regne Unit;99;103;202;3,74;0,93
Bulgària;84;69;153;2,83;1,18
Alemanya;92;61;153;2,83;0,63
Polònia;72;73;145;2,69;1,01
Geòrgia;104;36;140;2,59;2,95
Moldàvia;57;67;124;2,30;2,90
Països Baixos;40;34;74;1,37;0,72
Bèlgica;44;29;73;1,35;1,27
Lituània;24;17;41;0,76;1,59
Txèquia;8;22;30;0,56;1,45
Irlanda;21;6;27;0,50;1,44
Eslovàquia;7;20;27;0,50;1,29
Hongria;12;10;22;0,41;1,83
Belarús;4;16;20;0,37;1,80
Armènia;11;9;20;0,37;0,54
Àustria;9;9;18;0,33;1,09
Finlàndia;4;11;15;0,28;1,80
Grècia;10;5;15;0,28;1,20
Suïssa;9;6;15;0,28;0,44
Suècia;8;6;14;0,26;0,44
Letònia;6;8;14;0,26;2,61
Albània;4;6;10;0,19;1,64
Dinamarca;..;..;9;0,17;0,67
Andorra;4;4;8;0,15;0,90
Croàcia;..;..;7;0,13;1,40
Sèrbia;..;..;5;0,09;0,53
Resta de països;9;5;14;0,26;..
No hi consta país;1;0;1;0,02;..
Total continent;2879;2521;5400;100,00;..

