Població estrangera a 1 de gener. Per continents. 2008
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1268;1162;2430;21,18;100,00
Unió Europea (27);1072;915;1987;17,32;81,77
Europa central i oriental;189;241;430;3,75;17,70
Resta d'Europa;7;6;13;0,11;0,53
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3082;1727;4809;41,92;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;5;0,04;0,10
Àfrica del Nord;2303;1536;3839;33,46;79,83
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;775;187;962;8,38;20,00
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1826;2116;3942;34,36;100,00
Amèrica del Nord;..;..;10;0,09;0,25
Amèrica Central;124;181;305;2,66;7,74
Carib;127;187;314;2,74;7,97
Amèrica del Sud;1573;1740;3313;28,88;84,04
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;198;93;291;2,54;100,00
Àsia central;..;..;..;..;..
Àsia oriental;104;73;177;1,54;60,82
Àsia del Sud;86;12;98;0,85;33,68
Àsia del Sud-est;6;5;11;0,10;3,78
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;6375;5098;11473;100,00;..

