Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;475;468;943;6,36
De 5 a 9 anys;353;341;694;4,68
De 10 a 14 anys;406;345;751;5,07
De 15 a 19 anys;448;454;902;6,08
De 20 a 24 anys;512;474;986;6,65
De 25 a 29 anys;665;692;1357;9,15
De 30 a 34 anys;1050;800;1850;12,48
De 35 a 39 anys;1082;729;1811;12,22
De 40 a 44 anys;927;577;1504;10,15
De 45 a 49 anys;660;460;1120;7,56
De 50 a 54 anys;403;347;750;5,06
De 55 a 59 anys;345;271;616;4,16
De 60 a 64 anys;252;217;469;3,16
De 65 a 69 anys;224;225;449;3,03
De 70 a 74 anys;173;126;299;2,02
De 75 a 79 anys;99;84;183;1,23
De 80 a 84 anys;42;46;88;0,59
85 anys o més;25;27;52;0,35
Total;8141;6683;14824;100,00
%;54,92;45,08;100,00;

