Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Granollers
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;13;40;6,28;0,51
De 5 a 9 anys;29;21;50;7,85;0,64
De 10 a 14 anys;22;22;44;6,91;0,56
De 15 a 19 anys;14;11;25;3,92;0,32
De 20 a 24 anys;25;19;44;6,91;0,56
De 25 a 29 anys;39;35;74;11,62;0,95
De 30 a 34 anys;50;31;81;12,72;1,04
De 35 a 39 anys;51;30;81;12,72;1,04
De 40 a 44 anys;40;25;65;10,20;0,83
De 45 a 49 anys;31;28;59;9,26;0,76
De 50 a 54 anys;27;17;44;6,91;0,56
De 55 a 59 anys;8;4;12;1,88;0,15
De 60 a 64 anys;..;..;7;1,10;0,09
De 65 a 69 anys;..;..;5;0,78;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;371;266;637;100,00;8,18
%;58,24;41,76;100,00;;

