Población a 1 de enero. Total y extranjera. 2000-2022
Segarra
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;23601;6638;378;1,60;5,69;51;15,60
2021;23412;6478;327;1,40;5,05;46;16,37
2020;23318;6482;281;1,21;4,34;29;11,51
2019;23052;6212;252;1,09;4,06;28;12,50
2018;22822;5939;224;0,98;3,77;-8;-3,45
2017;22736;5739;232;1,02;4,04;-4;-1,69
2016;22688;5633;236;1,04;4,19;-7;-2,88
2015;22647;5489;243;1,07;4,43;-33;-11,96
2014;22713;5619;276;1,22;4,91;-52;-15,85
2013;22971;5997;328;1,43;5,47;-39;-10,63
2012;23365;6267;367;1,57;5,86;15;4,26
2011;23191;6106;352;1,52;5,76;-27;-7,12
2010;22940;5888;379;1,65;6,44;23;6,46
2009;22825;5717;356;1,56;6,23;68;23,61
2008;22337;5168;288;1,29;5,57;1;0,35
2007;21703;4475;287;1,32;6,41;-3;-1,03
2006;21781;4521;290;1,33;6,41;21;7,81
2005;20996;3920;269;1,28;6,86;35;14,96
2004;20166;2929;234;1,16;7,99;32;15,84
2003;19710;2356;202;1,02;8,57;50;32,89
2002;19059;1609;152;0,80;9,45;82;117,14
2001;18345;866;70;0,38;8,08;8;12,90
2000;18026;813;62;0,34;7,63;..;..

