Población extranjera a 1 de enero. Por municipios. 2004
Vallès Occidental
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d220&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;15643;30;28,30;0,19
Montcada i Reixac;1929;14;13,21;0,73
Cerdanyola del Vallès;3463;11;10,38;0,32
Sabadell;11595;11;10,38;0,09
Rubí;5892;11;10,38;0,19
Ripollet;1928;8;7,55;0,41
Santa Perpètua de Mogoda;918;5;4,72;0,54
Polinyà;197;4;3,77;2,03
Resto de municipios;10942;12;11,32;0,11
Vallès Occidental;52507;106;100,00;0,20

