Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Camp
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;1,64;0,04
De 5 a 9 años;10;13;23;2,91;0,08
De 10 a 14 años;8;11;19;2,40;0,06
De 15 a 20 años;9;13;22;2,78;0,07
De 20 a 24 años;12;7;19;2,40;0,06
De 25 a 29 años;11;17;28;3,54;0,09
De 30 a 34 años;22;20;42;5,31;0,14
De 35 a 39 años;25;31;56;7,08;0,18
De 40 a 44 años;26;15;41;5,18;0,13
De 44 a 49 años;26;28;54;6,83;0,18
De 50 a 54 años;31;27;58;7,33;0,19
De 55 a 59 años;33;27;60;7,59;0,20
De 60 a 64 años;29;35;64;8,09;0,21
De 65 a 69 años;44;46;90;11,38;0,30
De 70 a 74 años;51;50;101;12,77;0,33
De 75 a 79 años;26;24;50;6,32;0,16
De 80 a 84 años;15;16;31;3,92;0,10
85 años o más;9;11;20;2,53;0,07
Total;393;398;791;100,00;2,59
%;49,68;50,32;100,00;;

