Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Ponent
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;268;245;513;5,05;1,34
De 5 a 9 anys;239;238;477;4,69;1,24
De 10 a 14 anys;242;227;469;4,61;1,22
De 15 a 19 anys;270;283;553;5,44;1,44
De 20 a 24 anys;584;668;1252;12,32;3,26
De 25 a 29 anys;1107;899;2006;19,73;5,22
De 30 a 34 anys;979;738;1717;16,89;4,47
De 35 a 39 anys;811;518;1329;13,07;3,46
De 40 a 44 anys;534;304;838;8,24;2,18
De 45 a 49 anys;381;212;593;5,83;1,54
De 50 a 54 anys;154;105;259;2,55;0,67
De 55 a 59 anys;52;41;93;0,91;0,24
De 60 a 64 anys;15;16;31;0,30;0,08
De 65 a 69 anys;11;8;19;0,19;0,05
De 70 a 74 anys;..;..;8;0,08;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,04;0,01
Total;5652;4514;10166;100,00;26,47
%;55,60;44,40;100,00;;

