Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Osona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;333;287;620;11,36;8,99
De 5 a 9 anys;222;187;409;7,49;5,93
De 10 a 14 anys;254;203;457;8,37;6,63
De 15 a 19 anys;269;243;512;9,38;7,42
De 20 a 24 anys;322;231;553;10,13;8,02
De 25 a 29 anys;401;214;615;11,26;8,92
De 30 a 34 anys;503;185;688;12,60;9,98
De 35 a 39 anys;420;179;599;10,97;8,68
De 40 a 44 anys;309;151;460;8,42;6,67
De 45 a 49 anys;201;65;266;4,87;3,86
De 50 a 54 anys;89;23;112;2,05;1,62
De 55 a 59 anys;34;12;46;0,84;0,67
De 60 a 64 anys;26;21;47;0,86;0,68
De 65 a 69 anys;19;21;40;0,73;0,58
De 70 a 74 anys;6;13;19;0,35;0,28
De 75 a 79 anys;4;6;10;0,18;0,14
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,07;0,06
Total;3418;2042;5460;100,00;79,16
%;62,60;37,40;100,00;;

