Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Rubí
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;44;85;10,16;6,17
De 5 a 9 años;35;33;68;8,12;4,94
De 10 a 14 años;35;49;84;10,04;6,10
De 15 a 20 años;49;34;83;9,92;6,03
De 20 a 24 años;42;30;72;8,60;5,23
De 25 a 29 años;63;24;87;10,39;6,32
De 30 a 34 años;78;36;114;13,62;8,28
De 35 a 39 años;69;29;98;11,71;7,12
De 40 a 44 años;40;13;53;6,33;3,85
De 44 a 49 años;27;11;38;4,54;2,76
De 50 a 54 años;8;6;14;1,67;1,02
De 55 a 59 años;10;6;16;1,91;1,16
De 60 a 64 años;10;5;15;1,79;1,09
De 65 a 69 años;..;..;7;0,84;0,51
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;515;322;837;100,00;60,78
%;61,53;38,47;100,00;;

