Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Girona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;18;44;8,43;0,24
De 5 a 9 años;19;8;27;5,17;0,15
De 10 a 14 años;12;9;21;4,02;0,11
De 15 a 20 años;21;12;33;6,32;0,18
De 20 a 24 años;30;18;48;9,20;0,26
De 25 a 29 años;58;24;82;15,71;0,45
De 30 a 34 años;48;21;69;13,22;0,38
De 35 a 39 años;34;21;55;10,54;0,30
De 40 a 44 años;35;12;47;9,00;0,26
De 44 a 49 años;30;22;52;9,96;0,28
De 50 a 54 años;14;6;20;3,83;0,11
De 55 a 59 años;..;..;8;1,53;0,04
De 60 a 64 años;..;..;7;1,34;0,04
De 65 a 69 años;..;..;6;1,15;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;341;181;522;100,00;2,85
%;65,33;34,67;100,00;;

