Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Sabadell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;59;113;6,48;0,97
De 5 a 9 anys;69;51;120;6,88;1,03
De 10 a 14 anys;46;47;93;5,33;0,80
De 15 a 19 anys;59;47;106;6,07;0,91
De 20 a 24 anys;171;69;240;13,75;2,07
De 25 a 29 anys;262;72;334;19,14;2,88
De 30 a 34 anys;214;78;292;16,73;2,52
De 35 a 39 anys;141;59;200;11,46;1,72
De 40 a 44 anys;82;45;127;7,28;1,10
De 45 a 49 anys;40;18;58;3,32;0,50
De 50 a 54 anys;23;10;33;1,89;0,28
De 55 a 59 anys;7;4;11;0,63;0,09
De 60 a 64 anys;..;..;8;0,46;0,07
De 65 a 69 anys;4;4;8;0,46;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1178;567;1745;100,00;15,05
%;67,51;32,49;100,00;;

