Població estrangera a 1 de gener. Per municipis. 2011
Baix Llobregat
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;13881;7162;30,22;51,60
Gavà;5633;1824;7,70;32,38
Cornellà de Llobregat;15171;1625;6,86;10,71
Esplugues de Llobregat;6466;1504;6,35;23,26
Prat de Llobregat, el;6013;1488;6,28;24,75
Sant Just Desvern;2115;1315;5,55;62,17
Sant Boi de Llobregat;8572;1252;5,28;14,61
Viladecans;5646;1133;4,78;20,07
Sant Feliu de Llobregat;3511;851;3,59;24,24
Esparreguera;2073;636;2,68;30,68
Martorell;5554;605;2,55;10,89
Sant Joan Despí;2466;594;2,51;24,09
Sant Vicenç dels Horts;2345;494;2,08;21,07
Sant Andreu de la Barca;3089;472;1,99;15,28
Olesa de Montserrat;2576;378;1,59;14,67
Corbera de Llobregat;1417;305;1,29;21,52
Molins de Rei;1388;247;1,04;17,80
Pallejà;710;238;1,00;33,52
Abrera;969;234;0,99;24,15
Vallirana;990;232;0,98;23,43
Cervelló;567;219;0,92;38,62
Sant Esteve Sesrovires;524;193;0,81;36,83
Begues;466;166;0,70;35,62
Torrelles de Llobregat;336;148;0,62;44,05
Collbató;211;133;0,56;63,03
Santa Coloma de Cervelló;299;91;0,38;30,43
Palma de Cervelló, la;213;52;0,22;24,41
Papiol, el;291;48;0,20;16,49
Sant Climent de Llobregat;113;39;0,16;34,51
Castellví de Rosanes;103;24;0,10;23,30
Baix Llobregat;93708;23702;100,00;25,29

