Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Alt Penedès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,09;0,05
De 5 a 9 anys;..;..;4;1,67;0,04
De 10 a 14 anys;4;7;11;4,60;0,10
De 15 a 19 anys;12;10;22;9,21;0,20
De 20 a 24 anys;12;14;26;10,88;0,24
De 25 a 29 anys;10;13;23;9,62;0,21
De 30 a 34 anys;16;16;32;13,39;0,29
De 35 a 39 anys;12;16;28;11,72;0,26
De 40 a 44 anys;7;15;22;9,21;0,20
De 45 a 49 anys;9;19;28;11,72;0,26
De 50 a 54 anys;6;6;12;5,02;0,11
De 55 a 59 anys;4;6;10;4,18;0,09
De 60 a 64 anys;..;..;5;2,09;0,05
De 65 a 69 anys;..;..;5;2,09;0,05
De 70 a 74 anys;..;..;4;1,67;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;101;138;239;100,00;2,20
%;42,26;57,74;100,00;;

