Foreign population by age and sex. 2018
Manresa
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,11,31,519,025
5-9 years,33,22,55,921,044
10-14 years,25,22,47,787,038
15-19 years,22,14,36,603,029
20-24 years,16,31,47,787,038
25-29 years,29,19,48,804,039
30-34 years,20,22,42,704,034
35-39 years,18,24,42,704,034
40-44 years,38,43,81,1357,065
45-49 years,41,35,76,1273,061
50-54 years,26,22,48,804,039
55-59 years,15,11,26,436,021
60-64 years,..,..,8,134,006
65-69 years,..,..,4,067,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,316,281,597,10000,481
%,5293,4707,10000,,

