Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Osona
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;8;5,13;0,04
De 15 a 20 años;6;4;10;6,41;0,04
De 20 a 24 años;5;5;10;6,41;0,04
De 25 a 29 años;6;12;18;11,54;0,08
De 30 a 34 años;6;10;16;10,26;0,07
De 35 a 39 años;7;7;14;8,97;0,06
De 40 a 44 años;13;13;26;16,67;0,11
De 44 a 49 años;6;8;14;8,97;0,06
De 50 a 54 años;..;..;7;4,49;0,03
De 55 a 59 años;..;..;8;5,13;0,04
De 60 a 64 años;..;..;5;3,21;0,02
De 65 a 69 años;..;..;7;4,49;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;64;92;156;100,00;0,69
%;41,03;58,97;100,00;;

