Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Garrigues
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;35;74;5,76;3,25
De 5 a 9 años;28;31;59;4,59;2,59
De 10 a 14 años;21;19;40;3,11;1,76
De 15 a 20 años;37;32;69;5,37;3,03
De 20 a 24 años;53;42;95;7,39;4,18
De 25 a 29 años;64;61;125;9,73;5,50
De 30 a 34 años;70;71;141;10,97;6,20
De 35 a 39 años;94;78;172;13,39;7,56
De 40 a 44 años;88;81;169;13,15;7,43
De 44 a 49 años;78;57;135;10,51;5,94
De 50 a 54 años;54;37;91;7,08;4,00
De 55 a 59 años;32;22;54;4,20;2,37
De 60 a 64 años;21;16;37;2,88;1,63
De 65 a 69 años;..;..;8;0,62;0,35
De 70 a 74 años;..;..;7;0,54;0,31
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;689;596;1285;100,00;56,51
%;53,62;46,38;100,00;;

