Distribution by countries of the subcontinent. 2010
Sabadell
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,912,903,1.815,4793,184
Italy,389,255,644,1701,131
France,151,154,305,805,085
Portugal,154,106,260,687,151
Bulgaria,99,87,186,491,141
United Kingdom,83,46,129,341,059
Germany,72,57,129,341,054
Netherlands,45,25,70,185,069
Poland,29,37,66,174,047
Belgium,18,12,30,079,053
Lithuania,17,9,26,069,100
Sweden,12,9,21,055,065
Ireland,11,8,19,050,099
Austria,10,7,17,045,102
Denmark,6,6,12,032,093
Czech Republic,5,6,11,029,054
Hungary,6,4,10,026,083
Slovakia,4,6,10,026,049
Finland,..,..,8,021,095
Greece,..,..,8,021,066
Slovenia,..,..,4,011,148
Other countries,..,..,7,018,..
Total subcontinent,2.041,1.746,3.787,10000,..

