Población extranjera a 1 de enero. Por distritos. 2000
Tarragona
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;34;12;2,29;35,29
Distrito II;27;4;0,76;14,81
Distrito III;77;31;5,93;40,26
Distrito IV;252;79;15,11;31,35
Distrito V;210;52;9,94;24,76
Distrito VI;230;74;14,15;32,17
Distrito VII;411;212;40,54;51,58
Distrito VIII;231;43;8,22;18,61
Distrito IX;75;16;3,06;21,33
Total;1547;523;100,00;33,81

