Población extranjera a 1 de enero. Por continentes. 2020
Esplugues de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;772;863;1635;27,41;100,00
Unión Europea (28);603;637;1240;20,79;75,84
Europa Central y Oriental;162;222;384;6,44;23,49
Resto de Europa;7;4;11;0,18;0,67
No consta país;..;..;..;..;..
 ;;;;;
África;316;222;538;9,02;100,00
África oriental;..;..;4;0,07;0,74
África central;21;15;36;0,60;6,69
África del norte;248;184;432;7,24;80,30
África Meridional;..;..;7;0,12;1,30
África occidental;42;17;59;0,99;10,97
No consta país;..;..;..;..;..
 ;;;;;
América;1287;1669;2956;49,56;100,00
América del Norte;44;40;84;1,41;2,84
América Central;178;390;568;9,52;19,22
Caribe;92;102;194;3,25;6,56
América del Sur;973;1137;2110;35,38;71,38
No consta país;..;..;..;..;..
 ;;;;;
Asia;481;349;830;13,92;100,00
Asia Central;..;..;..;..;..
Asia Oriental;169;161;330;5,53;39,76
Asia Meridional;286;159;445;7,46;53,61
Sudeste asiático;12;26;38;0,64;4,58
Oriente Medio;..;..;15;0,25;1,81
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;5;0,08;100,00
Australia y Nueva Zelanda;..;..;5;0,08;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2858;3106;5964;100,00;..

