Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Comarques Centrals
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1598;1524;3122;14,50;5,99
De 5 a 9 anys;927;934;1861;8,64;3,57
De 10 a 14 anys;757;794;1551;7,20;2,98
De 15 a 19 anys;692;700;1392;6,46;2,67
De 20 a 24 anys;860;1093;1953;9,07;3,75
De 25 a 29 anys;1283;1158;2441;11,34;4,69
De 30 a 34 anys;1554;993;2547;11,83;4,89
De 35 a 39 anys;1411;798;2209;10,26;4,24
De 40 a 44 anys;1043;617;1660;7,71;3,19
De 45 a 49 anys;721;436;1157;5,37;2,22
De 50 a 54 anys;486;268;754;3,50;1,45
De 55 a 59 anys;229;150;379;1,76;0,73
De 60 a 64 anys;84;55;139;0,65;0,27
De 65 a 69 anys;68;73;141;0,65;0,27
De 70 a 74 anys;56;70;126;0,59;0,24
De 75 a 79 anys;22;41;63;0,29;0,12
De 80 a 84 anys;6;15;21;0,10;0,04
85 anys o més;6;11;17;0,08;0,03
Total;11803;9730;21533;100,00;41,34
%;54,81;45,19;100,00;;

