Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2003
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;696;649;1345;6,67
De 5 a 9 anys;557;548;1105;5,48
De 10 a 14 anys;500;461;961;4,76
De 15 a 19 anys;564;448;1012;5,02
De 20 a 24 anys;1271;1106;2377;11,78
De 25 a 29 anys;2195;1393;3588;17,79
De 30 a 34 anys;2256;1200;3456;17,13
De 35 a 39 anys;1862;829;2691;13,34
De 40 a 44 anys;1172;516;1688;8,37
De 45 a 49 anys;650;296;946;4,69
De 50 a 54 anys;306;179;485;2,40
De 55 a 59 anys;104;88;192;0,95
De 60 a 64 anys;60;69;129;0,64
De 65 a 69 anys;32;38;70;0,35
De 70 a 74 anys;26;30;56;0,28
De 75 a 79 anys;9;16;25;0,12
De 80 a 84 anys;9;12;21;0,10
85 anys o més;8;15;23;0,11
Total;12277;7893;20170;100,00
%;60,87;39,13;100,00;

