Foreign population by age and sex. 2022
Baix Llobregat
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,145,158,303,904,033
5-9 years,99,89,188,561,020
10-14 years,70,64,134,400,015
15-19 years,122,78,200,597,022
20-24 years,218,80,298,889,032
25-29 years,259,113,372,1110,040
30-34 years,268,133,401,1196,044
35-39 years,328,146,474,1414,052
40-44 years,280,136,416,1241,045
45-49 years,208,66,274,817,030
50-54 years,111,47,158,471,017
55-59 years,66,20,86,257,009
60-64 years,24,4,28,084,003
65-69 years,7,4,11,033,001
70-74 years,..,..,8,024,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.211,1.141,3.352,10000,364
%,6596,3404,10000,,

