Población extranjera a 1 de enero. Por continentes. 2005
Terres de l'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;7133;5526;12659;55,51;100,00
Unión Europea (25);2371;2067;4438;19,46;35,06
Europa Central y Oriental;4561;3262;7823;34,31;61,80
Resto de Europa;201;197;398;1,75;3,14
No consta país;..;..;..;..;..
 ;;;;;
África;3642;1267;4909;21,53;100,00
África oriental;..;..;8;0,04;0,16
África central;6;9;15;0,07;0,31
África del norte;3473;1229;4702;20,62;95,78
África Meridional;..;..;4;0,02;0,08
África occidental;160;20;180;0,79;3,67
No consta país;..;..;..;..;..
 ;;;;;
América;1848;2075;3923;17,20;100,00
América del Norte;16;19;35;0,15;0,89
América Central;16;37;53;0,23;1,35
Caribe;69;127;196;0,86;5,00
América del Sur;1747;1892;3639;15,96;92,76
No consta país;..;..;..;..;..
 ;;;;;
Asia;1066;223;1289;5,65;100,00
Asia Central;..;..;4;0,02;0,31
Asia Oriental;186;155;341;1,50;26,45
Asia Meridional;855;50;905;3,97;70,21
Sudeste asiático;12;15;27;0,12;2,09
Oriente Medio;..;..;12;0,05;0,93
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;9;11;20;0,09;100,00
Australia y Nueva Zelanda;..;..;6;0,03;30,00
Resto de Oceanía;6;6;12;0,05;60,00
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;13700;9103;22803;100,00;..

