Població a 1 de gener. Total i estrangera. 2000-2022
Urgell
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;37447;7350;117;0,31;1,59;5;4,46
2021;37276;7116;112;0,30;1,57;-5;-4,27
2020;37116;7079;117;0,32;1,65;7;6,36
2019;36693;6768;110;0,30;1,63;1;0,92
2018;36243;6362;109;0,30;1,71;8;7,92
2017;36028;6026;101;0,28;1,68;0;0,00
2016;36059;6143;101;0,28;1,64;-16;-13,68
2015;36308;6183;117;0,32;1,89;-13;-10,00
2014;36526;6431;130;0,36;2,02;-29;-18,24
2013;36863;6846;159;0,43;2,32;-12;-7,02
2012;36975;6838;171;0,46;2,50;-12;-6,56
2011;37396;7177;183;0,49;2,55;-20;-9,85
2010;37322;7184;203;0,54;2,83;6;3,05
2009;36670;6730;197;0,54;2,93;-21;-9,63
2008;36064;6169;218;0,60;3,53;11;5,31
2007;35015;5171;207;0,59;4,00;19;10,11
2006;34638;4889;188;0,54;3,85;24;14,63
2005;34117;4387;164;0,48;3,74;38;30,16
2004;33038;3328;126;0,38;3,79;5;4,13
2003;32498;2781;121;0,37;4,35;14;13,08
2002;32042;2167;107;0,33;4,94;28;35,44
2001;31316;1489;79;0,25;5,31;6;8,22
2000;31029;1317;73;0,24;5,54;..;..

