Foreign population by age and sex. 2012
Girona
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d137&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,355,003
5-9 years,..,..,7,496,004
10-14 years,..,..,7,496,004
15-19 years,..,..,6,426,003
20-24 years,7,9,16,1135,008
25-29 years,7,10,17,1206,009
30-34 years,7,20,27,1915,014
35-39 years,8,7,15,1064,008
40-44 years,5,5,10,709,005
45-49 years,..,..,7,496,004
50-54 years,..,..,8,567,004
55-59 years,5,6,11,780,006
60-64 years,..,..,4,284,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,59,82,141,10000,073
%,4184,5816,10000,,

