Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Garrigues
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;98;85;183;6,93
De 5 a 9 años;74;78;152;5,75
De 10 a 14 años;57;57;114;4,31
De 15 a 20 años;64;59;123;4,66
De 20 a 24 años;131;116;247;9,35
De 25 a 29 años;184;126;310;11,73
De 30 a 34 años;271;182;453;17,15
De 35 a 39 años;235;136;371;14,04
De 40 a 44 años;186;106;292;11,05
De 44 a 49 años;118;61;179;6,78
De 50 a 54 años;63;42;105;3,97
De 55 a 59 años;32;30;62;2,35
De 60 a 64 años;15;11;26;0,98
De 65 a 69 años;4;6;10;0,38
De 70 a 74 años;..;..;4;0,15
De 75 a 79 años;..;..;4;0,15
De 80 a 84 años;..;..;7;0,26
85 años o más;..;..;..;..
Total;1541;1101;2642;100,00
%;58,33;41,67;100,00;

