Población extranjera a 1 de enero. Por municipios. 2009
Provincia: Tarragona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c13&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10939;685;22,73;6,26
Reus;20707;669;22,20;3,23
Tarragona;25423;316;10,49;1,24
Vila-seca;4300;178;5,91;4,14
Cambrils;6885;169;5,61;2,45
Vendrell, el;5924;137;4,55;2,31
Valls;4071;121;4,02;2,97
Calafell;4782;114;3,78;2,38
Amposta;4213;49;1,63;1,16
Tortosa;7277;45;1,49;0,62
Cunit;2194;42;1,39;1,91
Torredembarra;3077;40;1,33;1,30
Mont-roig del Camp;3674;30;1,00;0,82
Roda de Berà;939;28;0,93;2,98
Morell, el;415;20;0,66;4,82
Ràpita, la;3384;19;0,63;0,56
Móra d'Ebre;935;17;0,56;1,82
Gandesa;771;16;0,53;2,08
Arboç, l';1246;16;0,53;1,28
Ampolla, l';965;14;0,46;1,45
Secuita, la;99;14;0,46;14,14
Pobla de Mafumet, la;231;13;0,43;5,63
Alcanar;2904;13;0,43;0,45
Vandellòs i l'Hospitalet de l'Infant;906;12;0,40;1,32
Selva del Camp, la;492;12;0,40;2,44
Montmell, el;95;11;0,37;11,58
Banyeres del Penedès;273;10;0,33;3,66
Altafulla;596;10;0,33;1,68
Roquetes;1363;9;0,30;0,66
Ametlla de Mar, l';2330;9;0,30;0,39
Riudoms;912;8;0,27;0,88
Santa Oliva;347;7;0,23;2,02
Catllar, el;306;7;0,23;2,29
Alcover;732;7;0,23;0,96
Deltebre;1448;6;0,20;0,41
Vinyols i els Arcs;367;6;0,20;1,63
Bellvei;266;6;0,20;2,26
Santa Coloma de Queralt;471;5;0,17;1,06
Santa Bàrbara;700;5;0,17;0,71
Riudecanyes;143;5;0,17;3,50
Riera de Gaià, la;175;5;0,17;2,86
Riba, la;85;5;0,17;5,88
Perafort;91;5;0,17;5,49
Montblanc;1015;5;0,17;0,49
Pratdip;300;4;0,13;1,33
Pallaresos, els;117;4;0,13;3,42
Falset;452;4;0,13;0,88
Sénia, la;1345;4;0,13;0,30
Borges del Camp, les;229;4;0,13;1,75
Resto de municipios;18299;73;2,42;0,40
Provincia: Tarragona;149210;3013;100,00;2,02

