Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Lleida
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;20;51;7,03;0,18
De 5 a 9 anys;18;16;34;4,69;0,12
De 10 a 14 anys;14;16;30;4,14;0,10
De 15 a 19 anys;17;9;26;3,59;0,09
De 20 a 24 anys;26;36;62;8,55;0,21
De 25 a 29 anys;60;46;106;14,62;0,36
De 30 a 34 anys;33;40;73;10,07;0,25
De 35 a 39 anys;36;56;92;12,69;0,32
De 40 a 44 anys;25;62;87;12,00;0,30
De 45 a 49 anys;19;55;74;10,21;0,25
De 50 a 54 anys;11;36;47;6,48;0,16
De 55 a 59 anys;..;..;22;3,03;0,08
De 60 a 64 anys;..;..;14;1,93;0,05
De 65 a 69 anys;..;..;4;0,55;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;296;429;725;100,00;2,49
%;40,83;59,17;100,00;;

