Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terra Alta
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;46;41;87;5,63
De 5 a 9 anys;49;40;89;5,76
De 10 a 14 anys;42;48;90;5,82
De 15 a 19 anys;45;38;83;5,37
De 20 a 24 anys;76;38;114;7,37
De 25 a 29 anys;58;63;121;7,83
De 30 a 34 anys;75;76;151;9,77
De 35 a 39 anys;101;64;165;10,67
De 40 a 44 anys;104;78;182;11,77
De 45 a 49 anys;72;63;135;8,73
De 50 a 54 anys;57;55;112;7,24
De 55 a 59 anys;41;41;82;5,30
De 60 a 64 anys;32;20;52;3,36
De 65 a 69 anys;17;22;39;2,52
De 70 a 74 anys;11;13;24;1,55
De 75 a 79 anys;6;5;11;0,71
De 80 a 84 anys;..;..;7;0,45
85 anys o més;..;..;..;..
Total;834;712;1546;100,00
%;53,95;46,05;100,00;

