Total and foreign population series. 2000-2022
Viladecans
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d121
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,66720,5475,18,0.03,0.33,2,12.50
2021,66707,5441,16,0.02,0.29,4,33.33
2020,67197,5486,12,0.02,0.22,1,9.09
2019,66611,4929,11,0.02,0.22,0,0.00
2018,66168,4500,11,0.02,0.24,-1,-8.33
2017,65993,4410,12,0.02,0.27,-1,-7.69
2016,65779,4464,13,0.02,0.29,0,0.00
2015,65549,4444,13,0.02,0.29,-2,-13.33
2014,65358,4942,15,0.02,0.30,0,0.00
2013,65444,5414,15,0.02,0.28,-1,-6.25
2012,65188,5630,16,0.02,0.28,-1,-5.88
2011,64737,5646,17,0.03,0.30,0,0.00
2010,64077,5799,17,0.03,0.29,-1,-5.56
2009,63489,5704,18,0.03,0.32,0,0.00
2008,62573,5026,18,0.03,0.36,2,12.50
2007,61718,4381,16,0.03,0.37,4,33.33
2006,61168,3799,12,0.02,0.32,2,20.00
2005,61043,3844,10,0.02,0.26,-1,-9.09
2004,60033,3155,11,0.02,0.35,4,57.14
2003,59343,2768,7,0.01,0.25,1,16.67
2002,58213,2117,6,0.01,0.28,0,0.00
2001,57132,1605,6,0.01,0.37,0,0.00
2000,56112,1339,6,0.01,0.45,..,..

