Población extranjera a 1 de enero. Por distritos. 2004
Tarragona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;132;4;1,95;3,03
Distrito II;133;8;3,90;6,02
Distrito III;310;8;3,90;2,58
Distrito IV;1166;10;4,88;0,86
Distrito V;1131;42;20,49;3,71
Distrito VI;1441;50;24,39;3,47
Distrito VII;2283;35;17,07;1,53
Distrito VIII;1383;38;18,54;2,75
Distrito IX;561;10;4,88;1,78
Total;8540;205;100,00;2,40

