Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Cugat del Vallès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;11;21;4,87;0,17
De 5 a 9 años;17;21;38;8,82;0,30
De 10 a 14 años;21;11;32;7,42;0,25
De 15 a 20 años;14;6;20;4,64;0,16
De 20 a 24 años;9;10;19;4,41;0,15
De 25 a 29 años;5;14;19;4,41;0,15
De 30 a 34 años;22;26;48;11,14;0,38
De 35 a 39 años;24;36;60;13,92;0,48
De 40 a 44 años;22;36;58;13,46;0,46
De 44 a 49 años;23;27;50;11,60;0,40
De 50 a 54 años;5;9;14;3,25;0,11
De 55 a 59 años;14;13;27;6,26;0,21
De 60 a 64 años;..;..;7;1,62;0,06
De 65 a 69 años;4;7;11;2,55;0,09
De 70 a 74 años;..;..;5;1,16;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;195;236;431;100,00;3,42
%;45,24;54,76;100,00;;

