Població a 1 de gener. Total i estrangera. 2000-2022
Barcelonès
Origen geogràfic: Emirats Àrabs Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d408
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;2280042;483968;23;<0,01;<0,01;2;9,52
2021;2280967;473432;21;<0,01;<0,01;-1;-4,55
2020;2314620;486655;22;<0,01;<0,01;11;100,00
2019;2278437;437681;11;<0,01;<0,01;3;37,50
2018;2254642;402279;8;<0,01;<0,01;0;0,00
2017;2248227;386470;8;<0,01;<0,01;2;33,33
2016;2232833;365751;6;<0,01;<0,01;0;0,00
2015;2225144;361070;6;<0,01;<0,01;2;50,00
2014;2227238;382218;4;<0,01;<0,01;-2;-33,33
2013;2240437;397976;6;<0,01;<0,01;-1;-14,29
2012;2254052;404972;7;<0,01;<0,01;2;40,00
2011;2246280;399140;5;<0,01;<0,01;0;0,00
2010;2251029;404900;5;<0,01;<0,01;1;25,00
2009;2251600;404868;4;<0,01;<0,01;..;..
2008;2235578;381308;..;..;..;..;..
2007;2212658;345611;..;..;..;..;..
2006;2226913;338497;..;..;..;..;..
2005;2215581;303515;..;..;..;..;..
2004;2193380;253848;..;..;..;..;..
2003;2192449;217267;..;..;..;..;..
2002;2130091;145028;..;..;..;..;..
2001;2105301;92847;..;..;..;..;..
2000;2096570;58020;..;..;..;..;..

