Població estrangera a 1 de gener. Per municipis. 2022
Província: Lleida
Origen geogràfic: Polònia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d122
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29129;256;31,92;0,88
Alcarràs;2979;47;5,86;1,58
Mollerussa;4031;41;5,11;1,02
Almacelles;1466;29;3,62;1,98
Bellpuig;1161;22;2,74;1,89
Seròs;557;21;2,62;3,77
Seu d'Urgell, la;1755;21;2,62;1,20
Linyola;400;21;2,62;5,25
Tàrrega;4078;17;2,12;0,42
Barbens;363;16;2,00;4,41
Vilanova de Bellpuig;124;15;1,87;12,10
Balaguer;4178;15;1,87;0,36
Guissona;3925;11;1,37;0,28
Artesa de Segre;777;11;1,37;1,42
Albatàrrec;475;11;1,37;2,32
Miralcamp;148;10;1,25;6,76
Palau d'Anglesola, el;226;9;1,12;3,98
Bellvís;462;9;1,12;1,95
Torregrossa;380;8;1,00;2,11
Solsona;1359;8;1,00;0,59
Ivars d'Urgell;259;8;1,00;3,09
Almenar;455;8;1,00;1,76
Vila-sana;70;7;0,87;10,00
Torres de Segre;707;7;0,87;0,99
Tornabous;231;7;0,87;3,03
Rosselló;487;7;0,87;1,44
Alcoletge;461;7;0,87;1,52
Isona i Conca Dellà;133;6;0,75;4,51
Benavent de Segrià;173;6;0,75;3,47
Tremp;945;5;0,62;0,53
Puigverd d'Agramunt;66;5;0,62;7,58
Ponts;572;5;0,62;0,87
Poal, el;86;5;0,62;5,81
Foradada;37;5;0,62;13,51
Vilanova de la Barca;266;4;0,50;1,50
Térmens;201;4;0,50;1,99
Sudanell;112;4;0,50;3,57
Massalcoreig;151;4;0,50;2,65
Fuliola, la;179;4;0,50;2,23
Coll de Nargó;54;4;0,50;7,41
Resta de municipis;19677;92;11,47;0,47
Província: Lleida;83295;802;100,00;0,96

