Población extranjera a 1 de enero. Por municipios. 2017
Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2017
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tàrrega;16599;3169;52,59;19,09
Bellpuig;4985;1050;17,42;21,06
Agramunt;5405;869;14,42;16,08
Tornabous;858;222;3,68;25,87
Fuliola, la;1237;159;2,64;12,85
Anglesola;1324;143;2,37;10,80
Verdú;924;86;1,43;9,31
Castellserà;1008;68;1,13;6,75
Vilagrassa;522;61;1,01;11,69
Belianes;519;51;0,85;9,83
Puigverd d'Agramunt;228;36;0,60;15,79
Guimerà;273;31;0,51;11,36
Sant Martí de Riucorb;661;25;0,41;3,78
Preixana;381;15;0,25;3,94
Maldà;227;12;0,20;5,29
Nalec;101;9;0,15;8,91
Vallbona de les Monges;226;7;0,12;3,10
Ossó de Sió;213;5;0,08;2,35
Omells de na Gaia, els;135;4;0,07;2,96
Ciutadilla;202;4;0,07;1,98
Urgell;36028;6026;100,00;16,73

