Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Origen geogràfic: Corea del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d430
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;4938404;783185;970;0,02;0,12;-73;-7,00
2021;4931245;769878;1043;0,02;0,14;-116;-10,01
2020;4963975;783097;1159;0,02;0,15;93;8,72
2019;4895876;711445;1066;0,02;0,15;18;1,72
2018;4849691;657951;1048;0,02;0,16;18;1,75
2017;4823361;630275;1030;0,02;0,16;141;15,86
2016;4793592;608078;889;0,02;0,15;57;6,85
2015;4776107;605316;832;0,02;0,14;39;4,92
2014;4774561;644119;793;0,02;0,12;43;5,73
2013;4788422;679347;750;0,02;0,11;70;10,29
2012;4798143;696112;680;0,01;0,10;51;8,11
2011;4777042;696843;629;0,01;0,09;8;1,29
2010;4763715;708013;621;0,01;0,09;28;4,72
2009;4744774;705131;593;0,01;0,08;15;2,60
2008;4686681;656030;578;0,01;0,09;56;10,73
2007;4621395;591245;522;0,01;0,09;-91;-14,85
2006;4611469;572531;613;0,01;0,11;58;10,45
2005;4548844;506405;555;0,01;0,11;65;13,27
2004;4461975;418504;490;0,01;0,12;33;7,22
2003;4414514;356321;457;0,01;0,13;53;13,12
2002;4288128;245399;404;<0,01;0,16;72;21,69
2001;4203553;161442;332;<0,01;0,21;30;9,93
2000;4147357;106952;302;<0,01;0,28;..;..

