Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Barcelonès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;283;276;559;7,71;0,14
De 5 a 9 anys;111;98;209;2,88;0,05
De 10 a 14 anys;80;73;153;2,11;0,04
De 15 a 19 anys;195;83;278;3,84;0,07
De 20 a 24 anys;582;250;832;11,48;0,21
De 25 a 29 anys;968;409;1377;19,00;0,34
De 30 a 34 anys;1224;382;1606;22,16;0,40
De 35 a 39 anys;938;194;1132;15,62;0,28
De 40 a 44 anys;486;88;574;7,92;0,14
De 45 a 49 anys;223;47;270;3,73;0,07
De 50 a 54 anys;110;35;145;2,00;0,04
De 55 a 59 anys;45;11;56;0,77;0,01
De 60 a 64 anys;13;15;28;0,39;<0,01
De 65 a 69 anys;9;10;19;0,26;<0,01
De 70 a 74 anys;..;..;7;0,10;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5271;1977;7248;100,00;1,79
%;72,72;27,28;100,00;;

