Población extranjera a 1 de enero. Por municipios. 2003
Provincia: Tarragona
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c20&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;6222;23;27,06;0,37
Salou;3835;14;16,47;0,37
Reus;6366;8;9,41;0,13
Querol;21;8;9,41;38,10
Cambrils;2775;8;9,41;0,29
Tortosa;2664;5;5,88;0,19
Calafell;1822;4;4,71;0,22
Resto de municipios;27187;15;17,65;0,06
Provincia: Tarragona;50892;85;100,00;0,17

