Distribution by countries of the subcontinent. 2016
Cornellà de Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,57,16,73,3763,036
Nigeria,26,26,52,2680,083
Mali,..,..,26,1340,036
Ghana,13,4,17,876,030
Guinea-Bissau,..,..,7,361,091
Guinea,..,..,4,206,009
Mauritania,..,..,4,206,025
Other countries,..,..,11,567,..
Total subcontinent,138,56,194,10000,..

