Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;3041;2879;5920;7,30
De 5 a 9 años;2054;1975;4029;4,97
De 10 a 14 años;2109;1911;4020;4,95
De 15 a 20 años;2446;2085;4531;5,58
De 20 a 24 años;2725;2886;5611;6,92
De 25 a 29 años;4010;4676;8686;10,71
De 30 a 34 años;5942;5790;11732;14,46
De 35 a 39 años;6165;4990;11155;13,75
De 40 a 44 años;5003;3709;8712;10,74
De 44 a 49 años;3382;2805;6187;7,63
De 50 a 54 años;2192;1911;4103;5,06
De 55 a 59 años;1324;1304;2628;3,24
De 60 a 64 años;704;809;1513;1,86
De 65 a 69 años;443;549;992;1,22
De 70 a 74 años;286;357;643;0,79
De 75 a 79 años;152;183;335;0,41
De 80 a 84 años;67;117;184;0,23
85 años o más;50;108;158;0,19
Total;42095;39044;81139;100,00
%;51,88;48,12;100,00;

