Foreign population by age and sex. 2007
Province: Tarragona
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d142&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,32,57,505,005
5-9 years,30,23,53,470,005
10-14 years,32,21,53,470,005
15-19 years,33,32,65,576,006
20-24 years,73,87,160,1418,014
25-29 years,124,104,228,2021,020
30-34 years,92,71,163,1445,014
35-39 years,60,52,112,993,010
40-44 years,33,42,75,665,006
45-49 years,30,42,72,638,006
50-54 years,17,28,45,399,004
55-59 years,10,17,27,239,002
60-64 years,6,4,10,089,<001
65-69 years,..,..,4,035,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,4,035,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,568,560,1.128,10000,097
%,5035,4965,10000,,

