Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Maresme
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;789;706;1495;10,65;3,00
De 5 a 9 años;611;590;1201;8,55;2,41
De 10 a 14 años;298;321;619;4,41;1,24
De 15 a 20 años;303;294;597;4,25;1,20
De 20 a 24 años;423;403;826;5,88;1,66
De 25 a 29 años;527;629;1156;8,23;2,32
De 30 a 34 años;832;799;1631;11,62;3,28
De 35 a 39 años;1011;754;1765;12,57;3,54
De 40 a 44 años;898;578;1476;10,51;2,96
De 44 a 49 años;681;471;1152;8,20;2,31
De 50 a 54 años;430;374;804;5,73;1,61
De 55 a 59 años;307;251;558;3,97;1,12
De 60 a 64 años;158;158;316;2,25;0,63
De 65 a 69 años;113;89;202;1,44;0,41
De 70 a 74 años;45;56;101;0,72;0,20
De 75 a 79 años;41;44;85;0,61;0,17
De 80 a 84 años;17;21;38;0,27;0,08
85 años o más;8;11;19;0,14;0,04
Total;7492;6549;14041;100,00;28,20
%;53,36;46,64;100,00;;

