Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Ponent
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;3,88;0,01
De 5 a 9 anys;..;..;4;1,55;<0,01
De 10 a 14 anys;7;4;11;4,26;0,02
De 15 a 19 anys;7;6;13;5,04;0,02
De 20 a 24 anys;10;17;27;10,47;0,04
De 25 a 29 anys;13;24;37;14,34;0,05
De 30 a 34 anys;11;46;57;22,09;0,08
De 35 a 39 anys;6;30;36;13,95;0,05
De 40 a 44 anys;4;18;22;8,53;0,03
De 45 a 49 anys;4;9;13;5,04;0,02
De 50 a 54 anys;..;..;11;4,26;0,02
De 55 a 59 anys;..;..;10;3,88;0,01
De 60 a 64 anys;..;..;5;1,94;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;76;182;258;100,00;0,38
%;29,46;70,54;100,00;;

