Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Origen geogràfic: Afganistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d401
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;4938404;783185;345;<0,01;0,04;112;48,07
2021;4931245;769878;233;<0,01;0,03;22;10,43
2020;4963975;783097;211;<0,01;0,03;10;4,98
2019;4895876;711445;201;<0,01;0,03;32;18,93
2018;4849691;657951;169;<0,01;0,03;26;18,18
2017;4823361;630275;143;<0,01;0,02;20;16,26
2016;4793592;608078;123;<0,01;0,02;1;0,82
2015;4776107;605316;122;<0,01;0,02;16;15,09
2014;4774561;644119;106;<0,01;0,02;-12;-10,17
2013;4788422;679347;118;<0,01;0,02;-2;-1,67
2012;4798143;696112;120;<0,01;0,02;-6;-4,76
2011;4777042;696843;126;<0,01;0,02;17;15,60
2010;4763715;708013;109;<0,01;0,02;27;32,93
2009;4744774;705131;82;<0,01;0,01;36;78,26
2008;4686681;656030;46;<0,01;<0,01;14;43,75
2007;4621395;591245;32;<0,01;<0,01;10;45,45
2006;4611469;572531;22;<0,01;<0,01;2;10,00
2005;4548844;506405;20;<0,01;<0,01;8;66,67
2004;4461975;418504;12;<0,01;<0,01;0;0,00
2003;4414514;356321;12;<0,01;<0,01;0;0,00
2002;4288128;245399;12;<0,01;<0,01;6;100,00
2001;4203553;161442;6;<0,01;<0,01;1;20,00
2000;4147357;106952;5;<0,01;<0,01;..;..

