Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Baix Llobregat
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;85;57;142;3,49;0,86
De 5 a 9 anys;109;101;210;5,16;1,27
De 10 a 14 anys;84;110;194;4,77;1,18
De 15 a 19 anys;125;116;241;5,92;1,46
De 20 a 24 anys;135;118;253;6,21;1,53
De 25 a 29 anys;203;195;398;9,78;2,41
De 30 a 34 anys;289;233;522;12,82;3,16
De 35 a 39 anys;287;237;524;12,87;3,18
De 40 a 44 anys;224;206;430;10,56;2,61
De 45 a 49 anys;158;151;309;7,59;1,87
De 50 a 54 anys;145;120;265;6,51;1,61
De 55 a 59 anys;122;96;218;5,35;1,32
De 60 a 64 anys;66;53;119;2,92;0,72
De 65 a 69 anys;36;37;73;1,79;0,44
De 70 a 74 anys;31;36;67;1,65;0,41
De 75 a 79 anys;17;32;49;1,20;0,30
De 80 a 84 anys;9;15;24;0,59;0,15
85 anys o més;11;22;33;0,81;0,20
Total;2136;1935;4071;100,00;24,67
%;52,47;47,53;100,00;;

