Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Barcelonès
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d303&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;59;102;2,10;0,03
De 5 a 9 anys;15;32;47;0,97;0,01
De 10 a 14 anys;28;26;54;1,11;0,01
De 15 a 19 anys;32;23;55;1,13;0,01
De 20 a 24 anys;194;282;476;9,82;0,12
De 25 a 29 anys;591;812;1403;28,93;0,35
De 30 a 34 anys;628;703;1331;27,45;0,33
De 35 a 39 anys;334;387;721;14,87;0,18
De 40 a 44 anys;126;176;302;6,23;0,08
De 45 a 49 anys;69;62;131;2,70;0,03
De 50 a 54 anys;35;50;85;1,75;0,02
De 55 a 59 anys;19;34;53;1,09;0,01
De 60 a 64 anys;17;21;38;0,78;<0,01
De 65 a 69 anys;10;15;25;0,52;<0,01
De 70 a 74 anys;..;..;12;0,25;<0,01
De 75 a 79 anys;..;..;5;0,10;<0,01
De 80 a 84 anys;..;..;5;0,10;<0,01
85 anys o més;..;..;4;0,08;<0,01
Total;2148;2701;4849;100,00;1,22
%;44,30;55,70;100,00;;

