Municipal distribution. 2009
Ribera d'Ebre
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra d'Ebre,935,91,3370,973
Flix,521,61,2259,1171
Móra la Nova,494,35,1296,709
Tivissa,232,19,704,819
"Palma d'Ebre, la",37,15,556,4054
"Torre de l'Espanyol, la",128,11,407,859
Ascó,107,11,407,1028
Garcia,76,9,333,1184
Rasquera,186,7,259,376
Riba-roja d'Ebre,184,6,222,326
Miravet,124,4,148,323
Other municipalities,699,1,037,014
Ribera d'Ebre,3.723,270,10000,725

